﻿Parti;Nombre de sièges;Nombre de voix
Vl. National.Fl;11;132567
Cath/Kath;71;788914
Social;70;803347
Liberal/Liberaal;28;369114
Comm;1;43237
Links Diss. Gauche;;1047
Neutr.;;6030
Rad. Social.;;402
Oppos. Comm.;;6190
Classe moy/Middenklasse;;1114
Parti National Wallon;;1883
Vlaamse Liberale Demokra;;1034
Union Catholique Démocra;;274
Lijst De Lille;;12905
Christ. Werklieden/Ouvri;;52642
Parti populaire chrétien;;8049
Lijst Martin (Diss Kath.;;954
Lijst Lambreghs (Diss Ka;;366
