﻿Parti;Nombre de sièges;Nombre de voix
MR;20;650260
GROEN;6;358947
VLAAMS BELANG;3;247738
FDF;2;121384
OpenVld;14;659571
Lijst Dedecker;0;28414
ECOLO;6;222524
PS;23;787058
SP.A;13;595466
N-VA;33;1366397
CDH;9;336184
CD&V;18;783040
Parti Populaire;1;102581
PVDA+;0;118333
PTB*PVDA-GO !;2;132943
MG;0;4529
LA DROITE;0;26035
DEBOUT LES BELGES!;0;58043
Agora Erasmus;0;382
B.U.B.-Belg.Unie;0;12103
CIM;0;430
"Égalitaires ! ";0;953
Faire place Nette;0;15467
FW;0;3080
GAUCHES COMMUNES;0;1445
ISLAM;0;13719
LaLutte-DeStrijd;0;213
Lutte Ouvrière;0;3539
MOVE;0;400
MGJOD;0;460
NWA;0;2785
NATION;0;10216
Parti Libertarien;0;750
PIRATE;0;9845
Piratenpartij;0;23169
PP;0;2281
PP PARTIPENSIONNES;0;3178
PVGW;0;932
P+;0;2254
RassemblementWalon;0;1598
R.O.S.S.E.M.;0;11680
R.W.F.;0;7394
SD&P;0;2298
VLC;0;2028
Vox Populi Belgica;0;1280
WALLONIE D'ABORD;0;11221
