﻿Parti;Nombre de sièges;Nombre de voix
Front Wallon;1;24245
Parti Communiste Wallon;;13321
PSI;;7941
Rassemblement Indépendan;;2213
Union Travailliste Indép;;8680
Parti National;;1889
Communistes trotsky;;385
PSC/CVP;77;1785211
BSP/PSB;64;1465503
PVV/PLP;48;1119991
KPB/PCB;6;236721
Volksunie;12;346860
FDF;3;68966
Parti Catholique/Katholi;;14007
PCB/BKP;;10590
PSI/OSP;;1507
Vlaamse Democraten;;7983
Union Francophone;;3776
Parti Travailliste belge;;2237
Protection Animaux;;2543
Front Démocratique Wallo;;5709
Front Wallon des Travail;1;23582
Classes Moyennes Indépen;;958
Union Nouv Résistance;;309
Isolé;;493
Communisten;;41674
Vlaamse Volkspartij;;13451
Unie der Zelfstandigen;;1014
Afzonderlijk;;4762
Nat Partij Zelfstandigen;;3089
Retour à Liège;;1552
De Socialist;;14937
KAGANOVEMUS;;890
