﻿Parti;Nombre de sièges;Nombre de voix
SP/PS;;31784
PSC/CSP;;39961
PRL/PFF;;35925
CVP;43;1165239
SP;26;744593
PVV;28;776871
AGALEV;2;138575
VU;20;588436
VLAAMS BLOK;1;66424
RAL;;7110
PSC;18;390896
PS;35;733137
PRL;24;480380
ECOLO;2;132312
FDF-RW;8;253720
UDRT/RA;3;130526
RAD;;28661
UDRT;;4540
KPB/PCB;2;27892
KPB;;38729
PCB;;72357
PVDA/PTB;;2898
PVDA;;40446
PTB;;2460
URD;;598
LRT-PLS;;5241
WALLON;;31061
ECOLO-J;;10946
PFU;;856
PDB;;8397
PCPA;;1785
PNB-BNP;;954
BNP;;2263
PNB;;140
BLANCO.;;4118
ECO-BXL;;2710
ECOLOS;;5858
FNK;;5102
DD;;3545
UNF;;2914
FN;;2479
LISTE-14;;372
LISTE-12;;588
AAJ;;838
LISTE-13;;180
CIN;;210
