﻿Parti;Nombre de sièges;Nombre de voix
N-VA;1;201399
sp.a-spirit;23;979750
VLAAMS BLOK;18;761407
CD&V;21;870749
VLD;25;1009223
AGALEV;;162205
LIB. APPEL;;29868
RESIST;;10059
VIVANT;;44233
BELG.UNIE-BUB;;3561
BUB-BEB;;1828
PVDA;;9527
LSP;;2929
omnium;;1616
vital;;1325
veilig blauw;;3237
MR;24;748952
ECOLO;4;201118
CDH;8;359660
PS;25;855992
FN;1;130012
VIVANT.;;29194
VIVANT..;;7910
RWF RBF;;25416
CDF;;38346
MS;;8116
PC;;6759
FNB;;6736
FRANCE;;5668
DL;;1052
NATION;;4190
Vlaams BlokF;;6198
PTB;;11298
MDT;;914
PC-RDS;;2522
RDS-PC;;2084
PDA;;1415
PPR;;376
CHOPE;;2430
Maria;;6440
UFE;;1910
NOOR;;1141
PCP;;8258
PH-HP;;521
