﻿Parti;Nombre de sièges;Nombre de voix
CVP;39;1036165
SP;28;737976
PVV;26;738016
AGALEV;7;299550
VU;10;363124
VLAAMS BLOK;12;405247
PSC;18;476730
PS;35;831199
PRL;20;501647
ECOLO;10;312624
RW;;3756
FDF/PPW;3;90813
RAD/UDRT;;2416
FN;1;64992
F.N.B.B.;;1128
PC;;5706
SAP/POS;;5243
PVDA/PTB;;30491
ROSSEM;3;198182
ROSSUM;;1012
REGEBO;;11944
B.E.B;;15429
N.V.;;693
V.D.;;4467
PFN/PCN;;1870
PVCS;;1769
VCD/PCS;;2941
U.C.D.;;721
SRD;;368
O.A.T.N.B.;;2413
S.N.W.;;491
D.V.A.;;1139
PLI-POL;;709
AGIR;;11189
